art_number;category;title;description;pricePrefix;price;priceSuffix;img_url;deeplink1;deliveryTime;shipping;shipping_prefix;ean;
"68-109119";"Electronic Components";"Audio-Adapter mit 2x Toslinkkupplung";"Audio-Adapter in Premium-Qualit&auml;t mit 2x Toslinkkupplung.";"CHF";5,07;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109119/Internet/gross800x800/109119_w01_adapter.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40809&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849119217";
"68-109158";"Electronic Components";"Auto-Zigaretten-Anzünder-Kupplung";"Mit einem max. Kabel-ø von 7,0 mm und max. 5 A.";"CHF";0,48;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109158/Internet/gross800x800/109158_w01_kupplung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40810&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849114083";
"68-109159";"Electronic Components";"Auto-Zigaretten-Anzünder-Kabel Länge 2,0 m";"Mit 0,5-mm²-Kupfer-Innenleiter.";"CHF";5,75;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109159/Internet/gross800x800/109159_w01_anzuender.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40813&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849114250";
"68-109187";"Sicherheitstechnik";"PROTECTOR Funk-Wassermelder WAF-4";"Dieser Funk-Wassermelder mit Telefonwahlger&auml;t meldet telefonisch eine Wasserleckage an 3 verschiedene, frei programmierbare Telefonnummern. So werden Sie selbst im Urlaub fr&uuml;hzeitig &uuml;ber eine Leckage informiert und k&ouml;nnen reagieren, bevor gr&ouml;ßerer Schaden entsteht.  ";"CHF";149,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109187/Internet/gross800x800/109187_w01_wassermelder.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40824&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4260070560040";
"68-108722";"Electronic Components";"Delock Adapter Terminalblock > DVI24+1 Bu";"Dieser DVI zu Terminalblock Adapter eignet sich f&uuml;r spezielle Industrieanwendungen, z. B. zum Anschluss einzelner Kabelstr&auml;nge mit offenen Kabelenden.";"CHF";7,99;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1087/108722/Internet/gross800x800/108722_F01_GeAdapter.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40825&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4043619651696";
"68-109132";"Electronic Components";"Cinch-Einbaubuchse, schwarz";"Cinch-Einbaubuchse in Goldausf&uuml;hrung.";"CHF";0,77;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109132/Internet/gross800x800/109132_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40829&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849113062";
"68-109128";"Electronic Components";"Cinch-Einbaubuchse, schwarz";"Cinch-Einbaubuchse vergoldet mit farbigen Isolierscheiben.";"CHF";1,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109128/Internet/gross800x800/109128_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40830&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849113086";
"68-109149";"Electronic Components";"Lautsprecher-Kupplung mit Schraubanschluss";"Lautsprecherkupplung mit Schraubanschluss, Knickschutz und schraubbarem Geh&auml;use. ";"CHF";0,43;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109149/Internet/gross800x800/109149_w01_kupplung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40831&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849112461";
"68-109147";"Electronic Components";"Lautsprecher-Einbaubuchse mit Lötanschluss";"Schwarze Lautsprecher-Einbaubuchse aus ABS-Kunststoff.";"CHF";0,23;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109147/Internet/gross800x800/109147_w01_buchse.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40832&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849112492";
"68-109130";"Electronic Components";"Cinch-Einbaubuchse Metallausführung, schwarz";"Cinch-Einbaubuchse in Metallausf&uuml;hrung.";"CHF";1,12;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109130/Internet/gross800x800/109130_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40833&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849113093";
"68-109093";"Messtechnik";"PEAK Atlas DCA 75 Pro Halbleiter-Tester";"Halbleiter-Test in seiner komfortabelsten und umfassendsten Form  der DCA 75 ermittelt nicht nur automatisch die Anschlussbelegung von (unbekannten) Halbleitern, er ermittelt auch alle relevanten Daten und zeigt diese samt Anschlussbild und Innenschaltung auf seinem Grafikdisplay an. Zus&auml;tzlich k&ouml;nnen weitere Daten, etwa Kennlinien, in grafischer Form auf einem angeschlossenen PC angezeigt werden.";"CHF";137,94;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1090/109093/Internet/gross800x800/109093_F04_ScPeakAtlas.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40834&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"0700621853459";
"68-109082";"Electronic Components";"Velleman DC-Motor, 6 V DC, 250 mA 14500 RPM (2,56 DVC)";"DC-Kleinmotor mit 6 V Nominalspannung.";"CHF";1,9;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1090/109082/Internet/gross800x800/109082_w01_motor.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40835&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"5410329401238";
"68-109081";"Electronic Components";"Velleman DC-Motor, 3 V DC, 300 mA, 14.200 RPM (1,53 V DC)";"DC-Kleinmotor mit 3 V Nominalspannung.";"CHF";1,09;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1090/109081/Internet/gross800x800/109081_w01_dc_motor.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40836&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"5410329401221";
"68-108744";"Electronic Components";"Delock Steckverbinder Multiport Einbaubuchse eSATAp + USB 2.0 + USB 3.0 ";"Diesen Steckverbinder von Delock k&ouml;nnen Sie auf Ihre Leiterplatte l&ouml;ten.";"CHF";5,85;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1087/108744/Internet/gross800x800/108744_w01_stecker.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40837&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4043619652853";
"68-108977";"Electronic Components";"Delock Adapter Terminalblock > Klinke 3,5 mm Stecker 3 Pin";"&Uuml;ber diesen Klinke zu Terminalblock Adapter von Delock k&ouml;nnen Litzen mit abisolierten Enden angeschlossen werden. Dadurch ist der Adapter nicht nur f&uuml;r spezielle Industrieanwendungen  geeignet, sondern kann auch im Audio-Hobbybereich eingesetzt werden. Dabei k&ouml;nnen Sie individuell Ger&auml;te mit Klinke Anschluss mit dem Adapter verbinden.";"CHF";1,73;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1089/108977/Internet/gross800x800/108977_w01_stecker.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40838&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4043619654192";
"68-091948";"Ersatzteile, Zubehör";"Unterstützungsring für ELV/eQ-3-Heizungsregler";"";"CHF";1,09;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/9/919/91948/Internet/gross800x800/91948_w01_stuetzring.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40840&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"";
"68-109183";"Sicherheitstechnik";"Kfz-Halterung für HD-Kamerastick ";"Kfz-Halterung mit Saugnapf zur Befestigung an der Windschutzscheibe.";"CHF";11,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109183/Internet/gross800x800/109183_F02_GeHalterung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40842&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4053591271584";
"68-109188";"Sicherheitstechnik";"PROTECTOR Zusatz-Wassermelder WAF-4 TX";"Zusatzsender f&uuml;r Funk-Wassermelder WAF-4    ";"CHF";52,9;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109188/Internet/gross800x800/109188_w01_wassermelder.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40843&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4260070560057";
"68-109178";"Electronic Components";"Auto-Zigarettenanzünder-Adapter";"Der 2fach-Verteiler f&uuml;r die Zigarettenanz&uuml;nderbuchse ist zum Anschluss von 2 Ger&auml;ten an den Zigarettenanz&uuml;nder geeignet.";"CHF";5,52;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109178/Internet/gross800x800/109178_w01_stecker.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40844&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4024559217104";
"68-109156";"Kfz-Technik";"Auto-Zigarettenanzünder-Kabel Länge 1,8 m";"Dieses Kfz-DC-Adapterkabel ist zum Adaptieren von Kfz-Bordspannung auf DC-Stecker vorgesehen.";"CHF";5,52;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109156/Internet/gross800x800/109156_w01_stecker.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40845&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849120190";
"68-108855";"Werkzeug - Löttechnik";"ELV Lötrauch-Absauggerät inkl. 3 Filter";"Die bei L&ouml;tarbeiten aus den Flussmitteln stammenden L&ouml;td&auml;mpfe k&ouml;nnen beim Einatmen gesundheitssch&auml;dlich sein. Deshalb geh&ouml;rt eine L&ouml;trauch-Absaugung auf jeden L&ouml;tarbeitsplatz.";"CHF";51,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1088/108855/Internet/gross800x800/108855_F01_GeAbsauger.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40850&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392088551";
"68-109136";"Electronic Components";"Cinch-Einbaubuchse, gelb";"Cinch-Einbaubuchse in Goldausf&uuml;hrung.";"CHF";0,77;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109136/Internet/gross800x800/109136_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40852&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849113147";
"68-109191";"Sicherheitstechnik";"Ei Electronics Alarmcontroller Ei450 ";"Der Rauchwarnmelder-Hersteller Ei Electronics bringt eine v&ouml;llig neuartige Ein-Knopf-Fernsteuerung auf den Markt: Mit dem Alarm-Controller Ei450 k&ouml;nnen funkvernetzte Rauch-, Hitze- und Kohlenmonoxidwarnmelder von Ei Electronics mit nur einem Tastendruck getestet, lokalisiert und stumm geschaltet werden.   ";"CHF";91,94;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109191/Internet/gross800x800/109191_F01_GeEi450.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40855&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"5099383004731";
"68-109205";"Sicherheitstechnik";"INSTAR IP Kamera IN-2905V2 WLAN-/LAN, schwarz ";"Die IN-2905 eignet sich ideal, um Unternehmen und private Haushalte zu &uuml;berwachen. Das Geh&auml;use aus hochwertigem Aluminium erm&ouml;glicht das Anbringen der Kamera an der Außenfassade Ihres Hauses oder Offices, ohne große Aufmerksamkeit auf sich zu ziehen.  ";"CHF";143,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1092/109205/Internet/gross800x800/109205_F01_GeKamera.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40860&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4260226120012";
"68-109201";"Sicherheitstechnik";"Smartwares IP Netzwerkkamera C704IP.2 mit Schwenk-/Neigefunktion";"Mit der Plug-&-Play-Wi-Fi-Netzwerk-PT-Kamera C704IP.2 erhalten Sie klare Bilder, die Sie live sehen und/oder auf Ihrem Computer speichern k&ouml;nnen.";"CHF";74,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1092/109201/Internet/gross800x800/109201_w01_kamera.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40861&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"8711658402994";
"68-105679";"Haustechnik / Heizungsregler";"MAX! Wandthermostat WT+";"So steuern Sie ganz komfortabel bis zu 8 MAX!-Heizk&ouml;rperthermostate in einem Raum mit nur einem Tastendruck. Raumregelung auch ohne MAX! Cube m&ouml;glich.";"CHF";34,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/9/991/99107/Internet/gross800x800/99107_w01_wandtaster.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40862&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4047976056798";
"68-109200";"Sicherheitstechnik";"ELRO Dome-Kamera-Attrappe - CS88D";"Dome-Kamera-Attrappe  t&auml;uschend echt wirkende Attrappe dank blinkender Leuchtdiode!";"CHF";17,19;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1092/109200/Internet/gross800x800/109200_w01_dome_kamera_attr.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40863&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"8711658395760";
"68-109055";"Kommunikation - Telefon/Handy";"Ansmann Smartphonehalterung für Zigarettenanzünder inkl. Ladekabel (Micro-USB-, Apple 30 Pin- und Lightning-Kabel)";"Ein fester Platz f&uuml;r Ihr Smartphone im Auto inklusive Ladem&ouml;glichkeit via Zigarettenanz&uuml;nder. Praktische Smartphonehalterung f&uuml;r iPhone, iPad, iPod und Ger&auml;te anderer Hersteller. ";"CHF";22,94;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1090/109055/Internet/gross800x800/109055_F01_GeHalterung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40865&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4013674018147";
"68-109208";"Batterien - Akkus - Ladegeräte";"Ansmann Multifunktionsladegerät Powerline 4 pro";"Tisch-Ladeger&auml;t f&uuml;r 14 Micro-AAA- oder Mignon-AA-Akkus, microcontrollgesteuert, mit USB-Ladeausgang, Ladezustandsanzeige &uuml;ber LCD-Display und Kapazit&auml;tsanzeige.";"CHF";40,19;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1092/109208/Internet/gross800x800/109208_F01_GePowerline.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40867&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4013674014705";
"68-109139";"Electronic Components";"Cinch-Kupplung mit Plastikknickschutz, schwarz";"Cinch-Kupplung vergoldet mit Plastikknickschutz, f&uuml;r Kabel Ø 7 mm.";"CHF";1,32;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109139/Internet/gross800x800/109139_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40873&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849116599";
"68-109137";"Electronic Components";"High Quality Cinch-Kupplung Metallausführung, schwarz";"Cinch-Kupplung mit vergoldeten Kontakten, f&uuml;r Kabel Ø 6,5 mm.";"CHF";1,15;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109137/Internet/gross800x800/109137_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40874&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849119071";
"68-109129";"Electronic Components";"Cinch-Einbaubuchse, rot";"Cinch-Einbaubuchse vergoldet mit farbigen Isolierscheiben.";"CHF";1,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109129/Internet/gross800x800/109129_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40889&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849113079";
"68-109131";"Electronic Components";"Cinch-Einbaubuchse Metallausführung, rot";"Cinch-Einbaubuchse in Metallausf&uuml;hrung.";"CHF";0,23;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109131/Internet/gross800x800/109131_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40890&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849113055";
"68-109133";"Electronic Components";"Cinch-Einbaubuchse, grün";"Cinch-Einbaubuchse in Goldausf&uuml;hrung.";"CHF";0,26;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109133/Internet/gross800x800/109133_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40891&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849113178";
"68-109134";"Electronic Components";"Cinch-Einbaubuchse, rot";"Cinch-Einbaubuchse in Goldausf&uuml;hrung.";"CHF";0,77;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109134/Internet/gross800x800/109134_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40892&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849113048";
"68-109138";"Electronic Components";"High Quality Cinch-Kupplung Metallausführung, rot";"Cinch-Kupplung mit vergoldeten Kontakten, f&uuml;r Kabel Ø 6,5 mm.";"CHF";1,38;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109138/Internet/gross800x800/109138_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40893&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849119064";
"68-109140";"Electronic Components";"Cinch-Kupplung mit Plastikknickschutz, rot";"Cinch-Kupplung vergoldet mit Plastikknickschutz, f&uuml;r Kabel Ø 7 mm.";"CHF";0,78;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109140/Internet/gross800x800/109140_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40894&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849116582";
"68-109146";"Electronic Components";"High Quality Cinch-Stecker Metallausführung, rot";"Cinch-Stecker mit vergoldeten Kontakten, f&uuml;r Kabel Ø 6,5 mm.";"CHF";1,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1091/109146/Internet/gross800x800/109146_w01_chinch.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=40900&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849119040";
